"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/2000/01/rdf-schema#label","Euphrase Kezilahabi"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániai_költők,_írók"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://dbpedia.org/ontology/wikiPageID",1679906
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://dbpedia.org/ontology/wikiPageRevisionID",22208584
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://dbpedia.org/ontology/abstract","Euphrase Kezilahabi tanzániai író, költő. Műveit szuahéli nyelven írta."
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euphrase_Kezilahabi?oldid=22208584&ns=0"
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Euphrase_Kezilahabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euphrase_Kezilahabi"
"http://hu.wikipedia.org/wiki/Euphrase_Kezilahabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euphrase_Kezilahabi"
