"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://www.w3.org/2000/01/rdf-schema#label","Szerdahelyi István (eszperantista)"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avasfelsőfalviak"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://dbpedia.org/ontology/wikiPageID",700139
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://dbpedia.org/ontology/wikiPageRevisionID",23863627
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Ryrgenwm/14679"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu/"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/név","Szerdahelyi István"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Avasfelsőfalu"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Ryrgenwm/14679"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(eszperantista)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
