"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Alföldi Kerti Gazdasági Vasutak"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:600_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_közlekedése"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/wikiPageID",736421
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",23250394
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/akgv.official"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://akgv.gportal.hu"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/bildpfadFoto","Akgvujlogo j 7abe5a.png"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/länge",0.35
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/spurweite",600
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://hu.dbpedia.org/property/vMax",10
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/abstract","Az Alföldi Kerti Gazdasági Vasutak (korábban Alföldi Kerti Gazdasági Vasút) egy magán kertben épült keskeny nyomközű vasúti gyűjtemény Békéscsabán. A 600 mm nyomtávolságú hálózaton zömében téglagyári vasutakról származó járművek közlekednek. A vasúti gyűjtemény létrehozásának célja a keskeny nyomközű vasutak, elsősorban a különféle ipari létesítményekben belső anyagmozgatására szolgáló iparvasutak műszaki örökségeinek, ipartörténeti emlékeinek megmentése, gyűjtése, felújítása és bemutatása. Fenntartását egy civilekből álló szakcsoport biztosítja."
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_Kerti_Gazdasági_Vasutak?oldid=23250394&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://dbpedia.org/ontology/wikiPageLength",6185
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_Kerti_Gazdasági_Vasutak"
"http://hu.dbpedia.org/resource/AKGV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak"
"http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak"
"http://hu.wikipedia.org/wiki/Alföldi_Kerti_Gazdasági_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_Kerti_Gazdasági_Vasutak"
