"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://www.w3.org/2000/01/rdf-schema#label","Műszaki csapatok a Római Birodalom hadseregében"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://dbpedia.org/ontology/wikiPageID",114030
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://dbpedia.org/ontology/wikiPageRevisionID",10261117
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://dbpedia.org/ontology/abstract","Már nagyon korán, Servius Tullius hadseregében is volt két centuria fabri ararii és fabri tignarii, azaz: kovácsok és ácsok néven. A hadi taktika és az ezzel kapcsolatos technika fejlődésével ez a berendezkedés később már nem bizonyult elegendőnek. A köztársaság végétől már minden önállóan működő seregben megtalálható volt a fabri egy csapata, amely a hadigépeket, fegyvereket tartotta karban, s egyáltalán mindazt a munkát elvégezte, amelyet a műszaki csapatok végezni szoktak. Parancsnokuk a praefectus fabrum volt, nem tartozott egyik legiohoz sem, hanem a fővezér bizalmi embere volt, s annak közvetlen parancsnoksága alatt állt."
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_csapatok_a_Római_Birodalom_hadseregében?oldid=10261117&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_csapatok_a_Római_Birodalom_hadseregében"
"http://hu.wikipedia.org/wiki/Műszaki_csapatok_a_Római_Birodalom_hadseregében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_csapatok_a_Római_Birodalom_hadseregében"
