"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://www.w3.org/2000/01/rdf-schema#label","Zootropolis – Állati nagy balhé"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Byron_Howard-filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/wikiPageID",1349156
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/wikiPageRevisionID",23784343
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyonbodon.hu/mozi/kiderult-hogy-ezt-tenyleg-erdemes-megnezni/"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Zootopia%7C%7C''Zootropolis"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/Zootopia"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rich_Moore"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lee"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/díszlettervező","-"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgatókönyvíró","Jared Bush"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgatókönyvíró","Phil Johnston"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
