"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gneisz","http://www.w3.org/2000/01/rdf-schema#label","Gneisz"
"http://hu.dbpedia.org/resource/Gneisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g05"
"http://hu.dbpedia.org/resource/Gneisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Gneisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Gneisz","http://dbpedia.org/ontology/wikiPageID",38368
"http://hu.dbpedia.org/resource/Gneisz","http://dbpedia.org/ontology/wikiPageRevisionID",23817110
"http://hu.dbpedia.org/resource/Gneisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gneisz","http://dbpedia.org/ontology/abstract","A gneisz vagy másképp gnejsz, gnájsz, metamorf kőzet, amely közepes vagy nagy fokú metamorfózison ment keresztül. Általában regionális metamorfózishoz kötődik, az epi- vagy mezometamorf zónában. A gneiszfélék gránitos (savanyú) magmából létrejövő magmás kőzetekből képződnek. A metamorfózis során elszenvedett változások miatt a kiinduló anyag sokszor nem határozható meg egyértelműen, a gránitos magma lehet vagy migmatitos eredetű is. A migmatitos gránittest lehet eleve magmás eredetű (ekkor ortogneisz), de lehet üledékes is (paragneisz)."
"http://hu.dbpedia.org/resource/Gneisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gneisz?oldid=23817110&ns=0"
"http://hu.dbpedia.org/resource/Gneisz","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Gneisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gneisz"
"http://hu.dbpedia.org/resource/Monte_Consolino","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gneisz"
"http://hu.dbpedia.org/resource/Monte_Consolino","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gneisz"
"http://hu.wikipedia.org/wiki/Gneisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gneisz"
