"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://dbpedia.org/ontology/wikiPageID",1031652
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",14082935
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica-i_sportolók?oldid=14082935&ns=14"
