"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://www.w3.org/2000/01/rdf-schema#label","Közönséges orchideafa"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pj5j"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://dbpedia.org/ontology/wikiPageID",673765
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://dbpedia.org/ontology/wikiPageRevisionID",20244773
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710081744/http:/kulongyujtemenyek.lib.pte.hu/adminisztracio-2001konferenciakepek-kotet-tanulmanykotetmoromariaanna"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.few.hu/%3Fq=bauhinia_galpinii_piros_orchideafa"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807094620/http:/www.fabyen.hu/riportok/r_minieden.htm"
