"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://www.w3.org/2000/01/rdf-schema#label","2013-as Gerry Weber Open"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_teniszben"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageID",1265247
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageRevisionID",16300578
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerryweber-open.de/"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/dátum","június 10. – június 16."
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halle_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/kiadás",21
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/borítás","fű"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Roger Federer"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/torna","Gerry Weber Open"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/egyéniCímvédő","Tommy Haas"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosCímvédő","Jean-Julien Rojer"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosCímvédő","Iszámul-Hak Kuraisi"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosGyőztese","Scott Lipsky"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosGyőztese","Santiago González"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://dbpedia.org/ontology/abstract","A 2013-as Gerry Weber Open tenisztornát a németországbeli Halléban rendezték meg 2013. június 10. és június 16. között. A torna 2013-ban ATP World Tour 250 Series kategóriájú volt. A mérkőzéseket füvön játszották."
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Gerry_Weber_Open?oldid=16300578&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Gerry_Weber_Open"
"http://hu.wikipedia.org/wiki/2013-as_Gerry_Weber_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open"
