"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Solo Avengers"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xnhq"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageID",200670
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageRevisionID",20695032
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155428/http:/www.comicvine.com/comic/avengers-spotlight/4218/"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927201429/http:/www.comicvine.com/comic/solo-avengers/3859/"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008182853/http:/www.comics-db.com/Marvel_Comics/A/The_Avengers/Avengers_Spotlight/index.html"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175237/http:/www.comics-db.com/Marvel_Comics/A/The_Avengers/Solo_Avengers/index.html"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Solo_Avengers","http://hu.dbpedia.org/property/cím","Solo Avengers/Avengers Spotlight"
