"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://www.w3.org/2000/01/rdf-schema#label","Dörzshajtás"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd_pb"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/wikiPageID",431318
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/wikiPageRevisionID",23658124
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjt.bme.hu/oktatas/segedletek/"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214025748/http:/histomobile.com/dvd_histomobile/histomo/tech/90-2.asp"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dörzshajtás","http://hu.dbpedia.org/property/url","http://www.gjt.bme.hu/oktatas/segedletek/"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/abstract","Kisebb teljesítmények egyik forgó tengelyről egy másikra dörzshajtás segítségével vihető át. Ennek legegyszerűbb módja, ha a két tengelyre egy-egy hengeres tárcsát erősítenek, majd palástjukat egymáshoz szorítva a súrlódás segítségével a forgó mozgás és a nyomaték átvihető a másik tengelyre."
"http://hu.dbpedia.org/resource/Dörzshajtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dörzshajtás?oldid=23658124&ns=0"
"http://hu.dbpedia.org/resource/Dörzshajtás","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Dörzshajtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dörzshajtás"
"http://hu.wikipedia.org/wiki/Dörzshajtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dörzshajtás"
