"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Robert_Robinson"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Great_Missenden"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageID",1270678
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",22614055
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1947/robinson-bio.html"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Robert_Robinson.aspx"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/432/000100132/"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/kép","Robert Robinson organic chemist.jpg"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/név","Robert Robinson"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chesterfield_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Great_Missenden"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Copley-érem"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Royal-érem"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Davy-érem"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/abstract","Sir Robert Robinson OM (Chesterfield, 1886. szeptember 13. – , 1975. február 8.) angol szerves kémikus. 1947-ben megkapta a kémiai Nobel-díjat a növények színanyagainak és alkaloidjainak kutatásáért."
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Robinson?oldid=22614055&ns=0"
"http://hu.dbpedia.org/resource/Robert_Robinson","http://dbpedia.org/ontology/wikiPageLength",9708
"http://hu.dbpedia.org/resource/Robert_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Robinson"
"http://hu.dbpedia.org/resource/Sir_Robert_Robinson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Robinson"
"http://hu.wikipedia.org/wiki/Robert_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Robinson"
