"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú törökmadár"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageID",1348539
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23251483
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pteroptochos+tarnii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi2_8qUiIPtAhXQ_aQKHUOFCYMQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pteroptochos-tarnii%7Ctitle="
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-throated-huet-huet-pteroptochos-tarnii%7Ctitle="
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/name","Feketetorkú törökmadár"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikicommonscat","Pteroptochos tarnii"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/wikispecies","Pteroptochos tarnii"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/binomial","Pteroptochos tarnii"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/genus","Pteroptochos"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/species","P. tarnii"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/abstract","A feketetorkú törökmadár (Pteroptochos tarnii) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a fedettcsőrűfélék (Rhinocryptidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketetorkú_törökmadár?oldid=23251483&ns=0"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketetorkú_törökmadár"
"http://hu.wikipedia.org/wiki/Feketetorkú_törökmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketetorkú_törökmadár"
"http://hu.dbpedia.org/resource/Pteroptochos_tarnii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_törökmadár"
