"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/2000/01/rdf-schema#label","Leila Arcieri"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://dbpedia.org/ontology/wikiPageID",1269808
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://dbpedia.org/ontology/wikiPageRevisionID",23272795
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/p331020"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://dbpedia.org/ontology/abstract","Leila Arcieri (San Francisco, Kalifornia, 1973. december 18. –) amerikai színész és topmodell."
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leila_Arcieri?oldid=23272795&ns=0"
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Leila_Arcieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leila_Arcieri"
"http://hu.wikipedia.org/wiki/Leila_Arcieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leila_Arcieri"
