"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Diego all’Ospedaletto (Nápoly)"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8q721"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",898542
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",23205230
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Medina 3"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/kép","Diego3.JPG"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/név","San Giuseppe Maggiore"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/név","San Diego all’Ospedaletto"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Alcalái_Szent_Didák"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Diego all’Ospedaletto vagy San Giuseppe Maggiore templom Nápoly történelmi központjában."
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Diego_all’Ospedaletto_(Nápoly)?oldid=23205230&ns=0"
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Diego_all’Ospedaletto_(Nápoly)"
"http://hu.dbpedia.org/resource/San_Diego_all'Ospedaletto_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Diego_all’Ospedaletto_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Diego_all’Ospedaletto_(Nápoly)"
