"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Paar"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/wikiPageID",1277814
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/wikiPageRevisionID",22468778
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/veldes1/paar.html%7Ctitle="
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_7/275.pdf"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://xmlns.com/foaf/0.1/name","Eduard von Paar"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
