"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es BGL Luxembourg Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4blbv"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageID",969556
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20629859
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012094722/http:/www.bglbnpparibas-open.lu/fr/home.php"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGL_Luxembourg_Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/dátum","október 15–21."
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/kiadás",22
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/kép","US Open 2009 135.jpg"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/képaláírás","Venus Williams több mint két és fél év után először nyert tornát egyéniben"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Venus Williams"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/torna","BGL Luxembourg Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/párosGyőztese","Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://hu.dbpedia.org/property/párosGyőztese","Lucie Hradecká"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/abstract","A 2012-es BGL Luxembourg Open női tenisztornát Luxembourgban rendezték meg 2012. október 15. és 21. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borítású fedett pályákon játszották, 2012-ben huszonkettedik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_BGL_Luxembourg_Open?oldid=20629859&ns=0"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageLength",5711
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_BGL_Luxembourg_Open"
"http://hu.wikipedia.org/wiki/2012-es_BGL_Luxembourg_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open"
