"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/2000/01/rdf-schema#label","Méregcsók"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7t"
"http://hu.dbpedia.org/resource/Méregcsók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/wikiPageID",201578
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/wikiPageRevisionID",23572588
"http://hu.dbpedia.org/resource/Méregcsók","http://xmlns.com/foaf/0.1/name","Méregcsók"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/név","Méregcsók"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/eredetiNév","Poison Ivy"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/elsőMegjelenés","Batman #181"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/valódiNév","Dr. Pamela Lillian Isley"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1966
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Robert_Kanigher"
"http://hu.dbpedia.org/resource/Méregcsók","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Sheldon_Moldoff"
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/abstract","Méregcsók, valódi nevén dr. Pamela Lillian Isley egy kitalált szereplő, a DC Comics képregényeiben. A szereplőt és alkotta meg. Első megjelenése a Batman 181. számában volt, 1966 júniusában. Méregcsók Batman felettébb kevés női ellenfelei egyike. Méregcsók a 64. a minden idők 100 legnagyobb képregényes ellenfeleit felvonultató weblapon."
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sheldon_Moldoff"
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Robert_Kanigher"
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Méregcsók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méregcsók?oldid=23572588&ns=0"
"http://hu.dbpedia.org/resource/Méregcsók","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Méregcsók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méregcsók"
"http://hu.wikipedia.org/wiki/Méregcsók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méregcsók"
