"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/2000/01/rdf-schema#label","Wágner Manó"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/wikiPageID",1149994
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/wikiPageRevisionID",21688711
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923194144/http:/www.bpxv.hu/docok/szilasmenti/szilasmenti_035.pdf"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgyg.hu/konyvtar/dk/wagner.html"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/abstract","Wágner Manó magyar királyi kormányfőtanácsos, intézettulajdonos, gimnáziumi igazgató, vármegyei törvényhatósági bizottsági tag, városi képviselő, Rákospalota díszpolgára."
"http://hu.dbpedia.org/resource/Wágner_Manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wágner_Manó?oldid=21688711&ns=0"
"http://hu.dbpedia.org/resource/Wágner_Manó","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Wágner_Manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wágner_Manó"
"http://hu.wikipedia.org/wiki/Wágner_Manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wágner_Manó"
