"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Spirituálé"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Spirituálé"
"http://hu.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Spirituálé"
"http://hu.dbpedia.org/resource/Gospel","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Spirituálé"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/2000/01/rdf-schema#label","Spirituálé"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019c24"
"http://hu.dbpedia.org/resource/Spirituálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/wikiPageID",668815
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/wikiPageRevisionID",22111957
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/spirituale.html"
"http://hu.dbpedia.org/resource/Spirituálé","http://xmlns.com/foaf/0.1/name","Spirituálé"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/név","Spirituálé"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/hangszerek","vokális"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/kulturálisEredet","Észak-amerikai néger rabszolgák"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Spirituálé","http://hu.dbpedia.org/property/stíluseredet","munkadalok, himnuszok"
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/abstract","A spirituálé észak-amerikai néger rabszolgák vallásos éneke. Az észak-amerikai brit gyarmatokon a rabszolgaság a 17. században terjedt el, és egészen a 19. századig fennmaradt. A spirituálék eleinte az eredeti afrikai vallási elemeket tükrözték, később keresztény tartalmat kaptak. Gyakran bibliai képekre épülnek, de fejlődésükre nagy hatással voltak a régebbi keresztény himnuszok, zsoltárok is. Mindezek ellenére sajátosan afro-amerikai színezetűek, és a vallásos tartalom mellett gyakran megjelenik bennük a rabszolgasors nehézségére való utalás is."
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Munkadal"
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Himnusz"
"http://hu.dbpedia.org/resource/Spirituálé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirituálé?oldid=22111957&ns=0"
"http://hu.dbpedia.org/resource/Spirituálé","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Spirituálé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirituálé"
"http://hu.wikipedia.org/wiki/Spirituálé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirituálé"
