"subject","predicate","object"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/2000/01/rdf-schema#label","157141 Sopron"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcg3c"
"http://hu.dbpedia.org/resource/157141_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/157141_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageID",335393
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageRevisionID",23736029
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=sopron&orb=1"
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=157141"
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529093850/http:/hirek.csillagaszat.hu/kisbolygok/20080523_sopron_kisbolygo.html"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/altNevek",2004
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/aphélium","4.29771106E8"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piszkéstetői_Obszervatórium"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/felfedezésIdeje",2004
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Szalai Tamás"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/felszállóCsomó",163.95
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/félNagytengely","3.85606553E8"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/inklináció",15.672
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/közepesAnomália",273.02
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/név",157141
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/perihélium","3.41442001E8"
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/perihéliumSzöge",312.803
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/157141_Sopron","http://hu.dbpedia.org/property/periódus",1511.57
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/abstract","A 157141 Sopron egy kisbolygó, melyet Sárneczky Krisztián és Szalai Tamás fedezett fel 2004. augusztus 6-án, a Piszkéstetői Obszervatóriumban. A kisbolygót Sopronról, Szalai Tamás szülővárosáról nevezték el. A Sopron elnevezést 2008. május 21-én hagyta jóvá Nemzetközi Csillagászati Unió apró égitestek elnevezésével foglalkozó bizottsága."
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/157141_Sopron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/157141_Sopron?oldid=23736029&ns=0"
"http://hu.dbpedia.org/resource/157141_Sopron","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/157141_Sopron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/157141_Sopron"
"http://hu.dbpedia.org/resource/Sopron_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/157141_Sopron"
"http://hu.wikipedia.org/wiki/157141_Sopron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/157141_Sopron"
