"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaioshin","http://www.w3.org/2000/01/rdf-schema#label","Kaioshin"
"http://hu.dbpedia.org/resource/Kaioshin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Kaioshin","http://dbpedia.org/ontology/wikiPageID",470248
"http://hu.dbpedia.org/resource/Kaioshin","http://dbpedia.org/ontology/wikiPageRevisionID",22701717
"http://hu.dbpedia.org/resource/Kaioshin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Supreme_Kai"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/kép","Kaioshin_dragon_ball_anime.jpg"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/faj","Isten"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/képLeírása","Neptunusz a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/szinkron","Yūji Mitsuya"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/szinkron","Sztarenki Pál"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/szinkron","Kent Williams"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball Z 213"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","東の界王神"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Higashi no Kaiōshin"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Toriyama_Akira"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/rokonai","Északi Kaioshin, Déli Kaioshin, Nyugati Kaioshin"
"http://hu.dbpedia.org/resource/Kaioshin","http://hu.dbpedia.org/property/szereplőNeve","Kaioshin"
"http://hu.dbpedia.org/resource/Kaioshin","http://dbpedia.org/ontology/abstract","Kaioshin (東の界王神; Supreme Kai, magyarban Neptunusz) egy kitalált karakter, aki a Dragon Ball Z-ben, a Dragon Ball GT-ben és a Dragon Ball Super-ben is szerepel. Minden Kaio-k, és az Univerzum főistene, minden lénynél felsőbbrendűbb, de ereje nem a fizikai képességeiben mutatkozik meg."
"http://hu.dbpedia.org/resource/Kaioshin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaioshin?oldid=22701717&ns=0"
"http://hu.dbpedia.org/resource/Kaioshin","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Kaioshin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaioshin"
"http://hu.dbpedia.org/resource/Neptunusz_(Kaioshin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaioshin"
"http://hu.dbpedia.org/resource/Öreg_Kaioshin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaioshin"
"http://hu.wikipedia.org/wiki/Kaioshin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaioshin"
