"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/2000/01/rdf-schema#label","Monica Roccaforte"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://dbpedia.org/ontology/wikiPageID",1769721
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://dbpedia.org/ontology/wikiPageRevisionID",23877439
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/id",733631
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://hu.dbpedia.org/property/név","Monica Roccaforte"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://dbpedia.org/ontology/abstract","Monica Roccaforte, polgári nevén Wagner Szilvia (Budapest, 1978. január 28. –) magyar pornószínésznő."
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monica_Roccaforte?oldid=23877439&ns=0"
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Monica_Roccaforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monica_Roccaforte"
"http://hu.dbpedia.org/resource/Wagner_Szilvia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monica_Roccaforte"
"http://hu.wikipedia.org/wiki/Monica_Roccaforte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monica_Roccaforte"
