"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2000/01/rdf-schema#label","Szöul metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://dbpedia.org/ontology/wikiPageID",1130478
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18717898
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróállomások_városonként"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szöul metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöul_metróállomásai?oldid=18717898&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_8-as_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kjongcshun_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Szohe_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Everline_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_incshoni_2-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kjongi–Csungang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_9-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_AREX_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kjonggang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Szuin_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_incshoni_1-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
