"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bölcsesség_Óceánja_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Dalai_Láma_Szív_Szútra_tanítása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Simple_Path_–_Basic_Buddhist_Teachings_by_His_Holiness_the_Dalai_Lama","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_felfordult_világunkban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_–_Kézikönyv_az_élethez","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_béke_szellemében_–_Tanítások_a_szeretetről,_az_együttérzésről_és_a_mindennapi_életről","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_jóság_hatalma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_könyörület_ereje","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_könyörület_ereje","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_meditáció_szakaszai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_mulandóságról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_szeretet_kiterjesztése","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Activating_Bodhichitta_and_a_Meditation_on_Compassion","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Activating_Bodhichitta_and_a_Meditation_on_Compassion","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Advice_from_Buddha_Shakyamuni:_Abridged_Exposition_of_the_Precepts_for_Bikshus","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Bhavacsakra","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Consciousness_at_the_Crossroads_-_Conversations_and_the_Dalai_Lama_on_Brain_Science_and_Buddhism","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Consciousness_at_the_Crossroads_-_Conversations_and_the_Dalai_Lama_on_Brain_Science_and_Buddhism","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Deity_Yoga_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Egyetemes_felelősségtudat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Eight_Verses_for_Training_the_Mind","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Eight_Verses_for_Training_the_Mind","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Essential_Teachings_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Essential_Teachings_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Four_Essential_Buddhist_Commentaries","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Gentle_Bridges_-_Conversations_with_the_Dalai_Lama_on_the_Sciences_of_the_Mind","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Gentle_Bridges_-_Conversations_with_the_Dalai_Lama_on_the_Sciences_of_the_Mind","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
