"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://www.w3.org/2000/01/rdf-schema#label","Purgatórium (színmű)"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalmi_művek"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámák"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageID",1340864
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageRevisionID",23644711
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yeats2015.com/event/blue-raincoat-theatre-company-purgatory/%7Ctitle="
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/visionreissuewit0000yeat%7Cpublisher="
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/yeatspsychoanaly0000webs%7Cpublisher="
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeatsvision.com/yeats.html"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/culture/a-bad-day-for-ben-bulben-as-yeats-performance-abandoned-1.2290069%7Ctitle="
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/culture/books/blue-raincoat-pushing-the-boundaries-of-theatre-from-wb-yeats-to-%C3%A9tienne-decroux-1.1977245"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeytheatre.ie/archives/production_detail/4861"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeytheatre.ie/archives/production_detail/1645"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeytheatre.ie/archives/production_detail/2464"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tragicdramaofwil0000nath%7Cpublisher="
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151028050413/http:/www.yeatsvision.com/yeats.html"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishplayography.com/play.aspx%3Fplayid=3975"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/cím","Purgatórium"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/eredetiCím","Purgatory"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Michael Kevin"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","W. B."
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Ágnes"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Brenda S."
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Donald E."
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Youngmin"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Alexandra"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","F. A. C."
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://hu.dbpedia.org/property/first","Leonard. E."
