"subject","predicate","object"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/2000/01/rdf-schema#label","TextLib"
"http://hu.dbpedia.org/resource/TextLib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Integrált_könyvtári_rendszerek"
"http://hu.dbpedia.org/resource/TextLib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/wikiPageID",149141
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/wikiPageRevisionID",18590459
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlib.hu/"
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlib.hu"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/fejlesztő","InfoKer Szövetkezet"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/kategória","integrált könyvtári rendszer"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/név","TextLib"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/operációsRendszer","Windows, Linux"
"http://hu.dbpedia.org/resource/TextLib","http://hu.dbpedia.org/property/weboldal","http://www.textlib.hu/"
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/abstract","A TextLib az InfoKer Szövetkezet által készített integrált könyvtári rendszer, amely a könyvtári munkafolyamatok elektronikus támogatását szolgálja. Adatbázismodelljének koncepciója egyesíti a relációs és a hálós elvet. MS-DOS, Windows és Linux operációs rendszer alatt futtatható. Input eszközök a vonalkódolvasó és az egér. Szerver / kliens felépítésűé. Hálózati operációs rendszer nélkül(!) is egyszerre több felhasználó és munkafolyamat kiszolgálására alkalmas. Minimális rendszerkövetelménye: MS-DOS i386-os processzor és 1 megabájt RAM."
"http://hu.dbpedia.org/resource/TextLib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TextLib?oldid=18590459&ns=0"
"http://hu.dbpedia.org/resource/TextLib","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/TextLib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TextLib"
"http://hu.wikipedia.org/wiki/TextLib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TextLib"
