"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://www.w3.org/2000/01/rdf-schema#label","Poljica (tájegység)"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://dbpedia.org/ontology/wikiPageID",1745292
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23395109
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=49319"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://dbpedia.org/ontology/abstract","Poljica Horvátország egyik tájegysége, Dalmáciában, Splittől keletre és délkeletre."
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poljica_(tájegység)?oldid=23395109&ns=0"
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://dbpedia.org/ontology/wikiPageLength",8971
"http://hu.dbpedia.org/resource/Poljica_(tájegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poljica_(tájegység)"
"http://hu.wikipedia.org/wiki/Poljica_(tájegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poljica_(tájegység)"
