"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://www.w3.org/2000/01/rdf-schema#label","Állatok a buddhizmusban"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddr7w"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_hittan"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetarianizmus"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageID",1214017
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageRevisionID",22227674
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://dbpedia.org/ontology/abstract","A buddhizmusban az állatok helyzete és megítélése fontos téma abból a szempontból, hogy annak aspektusaiból következtetni lehet általánosan a buddhista gondolkodásmódra a természettel kapcsolatban, illetve az elmélet és a gyakorlat közötti kapcsolatokkal kapcsolatban."
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állatok_a_buddhizmusban?oldid=22227674&ns=0"
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageLength",9461
"http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állatok_a_buddhizmusban"
"http://hu.wikipedia.org/wiki/Állatok_a_buddhizmusban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állatok_a_buddhizmusban"
