"subject","predicate","object"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Épeirosz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",641937
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16142416
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Épeirosz a görög világ peremén a hellenisztikus kor jelentős állama. Uralkodói a következők:"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Épeirosz_uralkodóinak_listája?oldid=16142416&ns=0"
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Épeirosz_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Épeirosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Épeirosz_uralkodóinak_listája"
