"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Gajdos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba 1912 Előre SE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://dbpedia.org/ontology/wikiPageID",444778
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://dbpedia.org/ontology/wikiPageRevisionID",15502775
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/2004/02/skos/core#prefLabel","Békéscsaba 1912 Előre SE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békéscsaba_1912_Előre_SE?oldid=15502775&ns=14"
"http://hu.dbpedia.org/resource/Kórház_utcai_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Vadász_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
"http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_1912_Előre_SE"
