"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://www.w3.org/2000/01/rdf-schema#label","Fried-kastély (Simontornya)"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simontornya"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_kastélyai"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://dbpedia.org/ontology/wikiPageID",689326
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://dbpedia.org/ontology/wikiPageRevisionID",22479691
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710222709/http:/kastely.blogter.hu/299899/a_magyar_kastelyszallodak_egyesuletenek_tagja_-_castle_hotel_fried"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedhotel.hu"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://xmlns.com/foaf/0.1/name","Fried-kastély"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_kastélyai"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/család","Fried család"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/cím","Malom utca 33"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/kép","Fried-kastély, Simontornya.jpg"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/név","Fried-kastély"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/település","Simontornya"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/weboldal","www.friedhotel.hu"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Vágó_Pál_(építész)"
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/épült",1926
"http://hu.dbpedia.org/resource/Fried-kastély_(Simontornya)","http://hu.dbpedia.org/property/jelenlegiFunkció","kastélyszálló"
