"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://www.w3.org/2000/01/rdf-schema#label","Szencsa tea"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://dbpedia.org/ontology/wikiPageID",1395366
"http://hu.dbpedia.org/resource/Szencsa_tea","http://dbpedia.org/ontology/wikiPageRevisionID",22090924
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/kép","Sencha Japanischer Grüner Tee.jpg"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/név","Szencsa"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/másNevek","szen csa, 煎茶"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/rövidLeírás","Közkedvelt japán teafajta"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://dbpedia.org/ontology/abstract","A szencsa (煎茶) mindennapi fogyasztásra szánt japán zöld tea, mely jellemzően egész tealevelek forrázásából, vagy párlásából készül. Japánban a legkedveltebb tea, a teatermelés 80%-át ez a teatípus adja. Szüretváltozatai a és a bancsa teák. Ezzel ellentétben a matcsa a zöldtea levelek porrá őrlésével készül, gyakorlatilag maga a tealevél válik itallá. A szencsa elkészítése gyakran szertartásos, szakrális jelentőségű is lehet, melyet („a szencsa útja”) neveznek. Az évszázadok alatt kialakult eltérő párlási megoldások miatt más ízvilágú teaitalokat készítenek. A teaízt nagyban befolyásolja a szüretelési évszak és a környezet, azonban az év első teaszürete során szedett tea neve a sincsa („új tea”), mely a legfinomabb. Japán déli szigetein kezdik meg az első szüreteket, majd fokozatosan a tavasz melegével észak felé tolódva. Mivel a teanövények télen eltárolják a tápanyagokat, ezek a következő évi tavaszi új hajtásokban koncentrálódnak és ízviláguk, értékük ezeknek az új leveleknek a legmagasabb. A sincsa teák ilyen új hajtású levelekből állnak. A sincsa szezon, régiónként eltérően, április elejétől május végéig tart, konkrétan a szecubunt követő 88. napig, mely február 4-e körültől, a japán tavasztól, számítódik. A japán hagyományok szerint az ekkor fogyasztott szencsa egész évben jó egészséget ad fogyasztójának."
"http://hu.dbpedia.org/resource/Szencsa_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szencsa_tea?oldid=22090924&ns=0"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Szencsa_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szencsa_tea"
"http://hu.wikipedia.org/wiki/Szencsa_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szencsa_tea"
