"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://www.w3.org/2000/01/rdf-schema#label","Protézis (orvostudomány)"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlgl"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://dbpedia.org/ontology/wikiPageID",515545
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22427095
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimicsoda.hu/cikk.php%3Fid=1089"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://dbpedia.org/ontology/abstract","A protézis (a görög proszthémi szóból származik, jelentése: prosz – elé, thémi – tesz) amputált végtagot, hiányzó szervet pótló technikai berendezés. Léteznek testen kívüli protézisek (műkar, műláb), illetve testen belüli protézisek (ízületek, érpótlások). A funkcionális protéziseken kívül léteznek kozmetikai célúak is (pl. műszem), amelyek az elvesztett szerv okozta pszichés hatást igyekeznek csökkenteni. A protézisek mellett még meg kell említeni az ortéziseket (pl. támasztó- rögzítő szerkezetek, fáslik) is, amelyek megkönnyítik a még meglévő testrészek működését."
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protézis_(orvostudomány)?oldid=22427095&ns=0"
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://dbpedia.org/ontology/wikiPageLength",4711
"http://hu.dbpedia.org/resource/Protézis_(orvostudomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protézis_(orvostudomány)"
"http://hu.wikipedia.org/wiki/Protézis_(orvostudomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protézis_(orvostudomány)"
