"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok légierejének hírszerzése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_hírszerző_szolgálatai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageID",1100359
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageRevisionID",21176037
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afisr.af.mil/library/factsheets/factsheet.asp%3Fid=15864"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212202538/http:/www.af.mil/information/factsheets/factsheet.asp%3Fid=9438"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afisr.af.mil/shared/media/document/AFD-091130-022.pdf"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afisr.af.mil/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://xmlns.com/foaf/0.1/name","A Légierő Hírszerző, Megfigyelő és Felderítő Ügynöksége"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://xmlns.com/foaf/0.1/name","Air Force Intelligence, Surveillance and Reconnaissance Agency"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
