"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://www.w3.org/2000/01/rdf-schema#label","Biztonságos prímek"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/wikiPageID",1363790
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/wikiPageRevisionID",21577861
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/SafePrime"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sfu.ca/~cbm/aands/"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámosztályozás"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/edition","Tenth Printing"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/I._A._Stegun"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/M._Abramowitz"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/pages",870
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/publisher","National Bureau of Standards"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/series","Applied Math. Series"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/title","Handbook of Mathematical Functions"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/url","http://www.math.sfu.ca/~cbm/aands/"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://hu.dbpedia.org/property/volume",55
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/abstract","A számelmélet területén a biztonságos prímek (safe prime) olyan, 2p + 1 alakban felírható prímszámok, ahol p maga is prím. (A p prímet ilyenkor Sophie Germain-prímnek nevezik.) Az első néhány biztonságos prímszám: 5, 7, 11, 23, 47, 59, 83, 107, 167, 179, 227, 263, 347, 359, 383, 467, 479, 503, 563, 587, 719, 839, 863, 887, 983, 1019, 1187, 1283, 1307, 1319, 1367, 1439, 1487, 1523, 1619, 1823, 1907, ... (A005385 sorozat az OEIS-ben) A 7 kivételével a biztonságos prím q mindig 6k − 1 alakban írható fel, vagy ezzel ekvivalens módon: q ≡ 5 (mod 6) – ha p > 3 (lásd Sophie Germain-prím). Ehhez hasonlóan, az 5 kivételével minden q biztonságos prím a 4k − 1 vagy az ezzel ekvivalens q ≡ 3 (mod 4) alakban írható fel – ami triviálisan igazolható, hiszen a (q − 1) / 2 számnak páratlan természetes számnak kell lennie. A két képletet kombinálva – lkkt (6,4) = 12 – meghatározható, hogy bármely q > 7 biztonságos prímet 12k−1, vagy a megegyező q ≡ 11 (mod 12) alakban lehet felírni."
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biztonságos_prímek?oldid=21577861&ns=0"
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://dbpedia.org/ontology/wikiPageLength",7025
"http://hu.dbpedia.org/resource/Biztonságos_prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biztonságos_prímek"
"http://hu.dbpedia.org/resource/Biztonságos_prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biztonságos_prímek"
"http://hu.dbpedia.org/resource/Biztonságos_prímszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biztonságos_prímek"
"http://hu.dbpedia.org/resource/Biztonságos_prímszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biztonságos_prímek"
"http://hu.wikipedia.org/wiki/Biztonságos_prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biztonságos_prímek"
