"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lloyd (autóversenyző)"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",1592641
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23284351
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601094047/http:/www.daniellloydracing.com/home.html"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/daniel-lloyd/"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/kategória","TCR Európa-kupa"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/kép","Daniel lloyd brandshatch2014.JPG"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/képaláírás","Daniel Lloyd"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/név","Daniel Lloyd"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/weboldal","daniellloydracing.com"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/csapat","Brutal Fish Racing Team"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",24
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/rajtszám",123
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/vbPontok",395
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/bajnokiCímek",0
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/abstract","Daniel Lloyd (Huddersfield, 1992. március 4. –) brit autóversenyző, a 2009-es Renault Clio UK Winter Cup bajnoka. Jelenleg a TCR Európa-kupában a szlovák Brutal Fish Racing Team versenyzője."
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Lloyd_(autóversenyző)?oldid=23284351&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",17467
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Lloyd_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Daniel_Lloyd_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)"
