"subject","predicate","object"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/2000/01/rdf-schema#label","10969 Perryman"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mpc7"
"http://hu.dbpedia.org/resource/10969_Perryman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10969_Perryman","http://dbpedia.org/ontology/wikiPageID",677610
"http://hu.dbpedia.org/resource/10969_Perryman","http://dbpedia.org/ontology/wikiPageRevisionID",18232199
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/altNevek",4827
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/aphélium",482816416
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/felszállóCsomó",182.027
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/félNagytengely",418483273
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/inklináció",8.631
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/közepesAnomália",236.301
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/név",10969
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/perihélium",354150130
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/perihéliumSzöge",256.97
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/10969_Perryman","http://hu.dbpedia.org/property/periódus",1708.94
"http://hu.dbpedia.org/resource/10969_Perryman","http://dbpedia.org/ontology/abstract","A 10969 Perryman (ideiglenes jelöléssel 4827 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. május 13-án."
"http://hu.dbpedia.org/resource/10969_Perryman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10969_Perryman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10969_Perryman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10969_Perryman?oldid=18232199&ns=0"
