"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Ann","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew"
"http://hu.dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/2000/01/rdf-schema#label","The Little Girl I Once Knew"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d07xy"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://dbpedia.org/ontology/wikiPageID",131089
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://dbpedia.org/ontology/wikiPageRevisionID",21843347
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/cím","The Little Girl I Once Knew"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/előző","California Girls/Let Him Run Wild"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Október_13."
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1965"
"http://hu.dbpedia.org/resource/The_Little_Girl_I_Once_Knew","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Western_Recorders"
