"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tavastland tartomány"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c915"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://dbpedia.org/ontology/wikiPageID",6942
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22671575
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://dbpedia.org/ontology/abstract","Tavastland (finnül: Häme) egyik történelmi tartománya. Szomszédai: Nyland, Egentliga Finland, Österbotten, Satakunda és Savolax tartományok."
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavastland_tartomány?oldid=22671575&ns=0"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavastland_tartomány"
"http://hu.dbpedia.org/resource/Häme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavastland_tartomány"
"http://hu.dbpedia.org/resource/Häme_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavastland_tartomány"
"http://hu.wikipedia.org/wiki/Tavastland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavastland_tartomány"
