"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/2000/01/rdf-schema#label","I. Osin örmény király"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gr5"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://xmlns.com/foaf/0.1/givenName","Օշին Ա/Ochine I"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1282-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1320-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/wikiPageID",857754
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/wikiPageRevisionID",21957226
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/o/oissim_koenig_von_armenien_1320_hethumiden/oissim_koenig_1320.html"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/30*.html"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23OshinIArmenia"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://xmlns.com/foaf/0.1/name","Szaven-Pahlavuni Osin"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://xmlns.com/foaf/0.1/name","I. Osin"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
