"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Brit_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Etióp_katolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Lengyel_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Metropolita","http://www.w3.org/2000/01/rdf-schema#label","Metropolita"
"http://hu.dbpedia.org/resource/Metropolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_6g"
"http://hu.dbpedia.org/resource/Metropolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Metropolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Metropolita","http://dbpedia.org/ontology/wikiPageID",995819
"http://hu.dbpedia.org/resource/Metropolita","http://dbpedia.org/ontology/wikiPageRevisionID",23440779
"http://hu.dbpedia.org/resource/Metropolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metropolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metropolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolita","http://dbpedia.org/ontology/abstract","A metropolita a keresztény vallások egy püspöki méltósága, általában egy több egyházmegyéből álló egyháztartomány vezetője. A metropolitai cím jelentősége a katolikus és az ortodox egyházakban a legnagyobb. A protestáns közösségekben nem használnak ilyen címet, kivéve az anglikanizmust."
"http://hu.dbpedia.org/resource/Metropolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metropolita?oldid=23440779&ns=0"
"http://hu.dbpedia.org/resource/Metropolita","http://dbpedia.org/ontology/wikiPageLength",6022
"http://hu.dbpedia.org/resource/Metropolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metropolita"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(moszkvai_patriarchátus)","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Metropolita"
"http://hu.wikipedia.org/wiki/Metropolita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metropolita"
