"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/2000/01/rdf-schema#label","Porto Azzurro"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldpl"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/wikiPageID",331829
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/wikiPageRevisionID",18577967
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapiccolaminiera.it"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://xmlns.com/foaf/0.1/name","Porto Azzurro"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elba_települései"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/kép","Porto azzurro da monte castello.jpg"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/képaláírás","Porto Azzurro látképe"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/név","Porto Azzurro"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/megye","Livorno"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/irányítószám",57036
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/népsűrűség",265
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/körzethívószám",565
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/frazionék","Barbarossa, Mola"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://hu.dbpedia.org/property/megyeRövidítése","LI"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/abstract","Porto Azzurro egy község Elba szigetén. Közigazgatásilag Olaszország Toszkána tartományának Livorno megyéjéhez tartozik."
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/areaCode","0565"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/postalCode","57036"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto_Azzurro?oldid=18577967&ns=0"
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Porto_Azzurro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto_Azzurro"
"http://hu.wikipedia.org/wiki/Porto_Azzurro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto_Azzurro"
