"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlete_vára","http://www.w3.org/2000/01/rdf-schema#label","Barlete vára"
"http://hu.dbpedia.org/resource/Barlete_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Barlete_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Barlete_vára","http://dbpedia.org/ontology/wikiPageID",1759732
"http://hu.dbpedia.org/resource/Barlete_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23665488
"http://hu.dbpedia.org/resource/Barlete_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/név","Barlete vára"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/másNév","Utvrda Barlete"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",630
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Barlete"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/állapota","alapfalak, terepalakzatok"
"http://hu.dbpedia.org/resource/Barlete_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Barlete_vára","http://dbpedia.org/ontology/abstract","Barlete vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Barlete határában."
"http://hu.dbpedia.org/resource/Barlete_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barlete_vára?oldid=23665488&ns=0"
"http://hu.dbpedia.org/resource/Barlete_vára","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Barlete_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barlete_vára"
"http://hu.wikipedia.org/wiki/Barlete_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barlete_vára"
