"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárszék","http://www.w3.org/2000/01/rdf-schema#label","Bárszék"
"http://hu.dbpedia.org/resource/Bárszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3cnc"
"http://hu.dbpedia.org/resource/Bárszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/wikiPageID",260831
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/wikiPageRevisionID",23533356
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://barszekreny.lap.hu/"
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarnap.com/archivum/a-barszek"
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/abstract","A bárszék egy viszonylag magas és vékony székfajta, melynek gyakran lábtartója is van. Eredetileg alkalmazták, de ma már otthoni bútorként is egyre elterjedtebb. A bárszék jellemzően az átlagosnál magasabb szék, gyakran lábtartóval. A bárszéket magassága alkalmassá teszi a bárokban vagy kocsmákban található magas asztalok használatára. A szesztilalom előtt Amerikában a bárszékekeket csak élelmiszer-ipari létesítményekben használták. Bárszék nélküli bárok voltak a szokásban, és ezt amerikai sajátosságnak tekintették. Léteznek fémből és fából készült bárszékek. Egyes modellek háttámlával és/vagy karfával is rendelkeznek, valamint bizonyos esetekben az ülő rész párnázott. A maximális kényelem érdekében egyes bárszékek állítható magasságúak. Léteznek egyszerű vonalú és nagyon kimunkált bárszékek egyaránt. Néhány bárszéknek támlája is van, de a legtöbbnek nincs. Kereskedelmi környezetben a forgatható és a padlóra rögzített is gyakori."
"http://hu.dbpedia.org/resource/Bárszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárszék?oldid=23533356&ns=0"
"http://hu.dbpedia.org/resource/Bárszék","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Bárszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárszék"
"http://hu.wikipedia.org/wiki/Bárszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárszék"
