"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elesfalu","http://www.w3.org/2000/01/rdf-schema#label","Elesfalu"
"http://hu.dbpedia.org/resource/Elesfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Elesfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Elesfalu","http://dbpedia.org/ontology/wikiPageID",70509
"http://hu.dbpedia.org/resource/Elesfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23562768
"http://hu.dbpedia.org/resource/Elesfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-451227&pos_y=-1276660&size=full&lang=sk&sipka=1&name=Jalak%9Aov%E1%2C%20Levice"
"http://hu.dbpedia.org/resource/Elesfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elesfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Elesfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elesfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Elesfalu","http://dbpedia.org/ontology/abstract","Elesfalu (szlovákul: Jalakšová) Bát településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Elesfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elesfalu?oldid=23562768&ns=0"
"http://hu.dbpedia.org/resource/Elesfalu","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Elesfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elesfalu"
"http://hu.dbpedia.org/resource/Jalakšová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elesfalu"
"http://hu.wikipedia.org/wiki/Elesfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elesfalu"
