"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/2000/01/rdf-schema#label","Vicious Rumors"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v9k5"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageID",661654
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageRevisionID",23090757
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/viciousrumors"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/carlalbertofficial"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therealvr.com"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/vicious-rumors-mn0000199163"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciousrumors.com"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://xmlns.com/foaf/0.1/name","Vicious Rumors"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/együttesNeve","Vicious Rumors"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/honlap","www.viciousrumors.com"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mascot_Records"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/ország","Alameda, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/tagok","Stephen Goodwin - Basszusgitár"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/tagok","Brian Allen - ének"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/tagok","Larry Howe - Dob"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/tagok","Kiyoshi Morgan - gitár"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://hu.dbpedia.org/property/tagok","Geoff Thorpe - gitár"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/abstract","A Vicious Rumors egy amerikai power metal együttes, mely a 80-as években és a korai 90-es években élte fénykorát, de később is sikerült egy-egy erős lemezzel fenntartani hírnevüket. A zenekart gitáros alakította, aki 2007-ben a veterán session gitáros , és a dobos társaságában szerepelt a együttes albumán is, ami 2007-ben jelent meg."
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Larry_Howe"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Geoff_Thorpe"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kiyoshi_Morgan"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Stephen_Goodwin"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mascot_Records"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicious_Rumors?oldid=23090757&ns=0"
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Vicious_Rumors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicious_Rumors"
"http://hu.dbpedia.org/resource/Vinnie_Moore","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Vicious_Rumors"
"http://hu.dbpedia.org/resource/Vinnie_Moore","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Vicious_Rumors"
"http://hu.wikipedia.org/wiki/Vicious_Rumors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicious_Rumors"
