"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Doris_Bures"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Doris_Bures"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/2000/01/rdf-schema#label","Doris Bures"
"http://hu.dbpedia.org/resource/Doris_Bures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doris_Bures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Doris_Bures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_államfői"
"http://hu.dbpedia.org/resource/Doris_Bures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/wikiPageID",1502041
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/wikiPageRevisionID",20316180
"http://hu.dbpedia.org/resource/Doris_Bures","http://xmlns.com/foaf/0.1/name","nőügyi minisztere"
"http://hu.dbpedia.org/resource/Doris_Bures","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsaelnöke"
"http://hu.dbpedia.org/resource/Doris_Bures","http://xmlns.com/foaf/0.1/name","közlekedési minisztere"
"http://hu.dbpedia.org/resource/Doris_Bures","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsamásodik elnöke"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maria_Rauch-Kallat"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Barbara_Prammer"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Werner_Faymann"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karlheinz_Kopf"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/megnevezés","közlekedési minisztere"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nemzeti_Tanács_(Ausztria)"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/megnevezés","Nemzeti Tanácsa  második elnöke"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Ausztria_Nemzeti_Tanácsa_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/megnevezés","nőügyi minisztere"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Heidrun_Silhavy"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alois_Stöger"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Elisabeth_Köstinger"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/állam","Ausztria"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusKezdete","--11-09"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusKezdete","--12-02"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusVége","--11-09"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/abstract","Doris Bures (Bécs, 1962. augusztus 3. –) osztrák politikus, a Nemzeti Tanács második elnöke."
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Werner_Faymann"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karlheinz_Kopf"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Barbara_Prammer"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Maria_Rauch-Kallat"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Heidrun_Silhavy"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alois_Stöger"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Elisabeth_Köstinger"
"http://hu.dbpedia.org/resource/Doris_Bures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doris_Bures?oldid=20316180&ns=0"
"http://hu.dbpedia.org/resource/Doris_Bures","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Doris_Bures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doris_Bures"
"http://hu.dbpedia.org/resource/Elisabeth_Köstinger","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Doris_Bures"
