"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_málinkó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Oriolus"
"http://hu.dbpedia.org/resource/Oriolus","http://www.w3.org/2000/01/rdf-schema#label","Oriolus"
"http://hu.dbpedia.org/resource/Oriolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oriolus"
"http://hu.dbpedia.org/resource/Oriolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oriolus","http://dbpedia.org/ontology/wikiPageID",1213769
"http://hu.dbpedia.org/resource/Oriolus","http://dbpedia.org/ontology/wikiPageRevisionID",23884064
"http://hu.dbpedia.org/resource/Oriolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=173"
"http://hu.dbpedia.org/resource/Oriolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3158/0015-0754(2006)106%5B1:MALBSO%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Oriolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3158/0015-0754(2006)106%5B58:AACOTB%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/name","Oriolus"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/imageCaption","Sárgarigó ; talán e madárnem legismertebb faja"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárgarigófélék"
"http://hu.dbpedia.org/resource/Oriolus","http://hu.dbpedia.org/property/familiaAuthority","Vigors, 1825"
