"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Re"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://dbpedia.org/ontology/wikiPageID",1746888
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://dbpedia.org/ontology/wikiPageRevisionID",23823673
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bre.html"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_re_gb.html"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Re","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
