"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/2000/01/rdf-schema#label","Borsos Endre"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://dbpedia.org/ontology/wikiPageID",1574627
"http://hu.dbpedia.org/resource/Borsos_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23746940
"http://hu.dbpedia.org/resource/Borsos_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221946/http:/mtdaportal.extra.hu/ADATBANK/A_MAGYAR_TARSADALOM_LEXIKONJA/MTL_B.pdf"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/név","Borsos Endre"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysáp"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/szakma","református egyházközségi főgondnok"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/szakma","lakásügyi kormánybiztos,"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/szakma","közigazgatási bíró,"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/szakma","a Közigazgatási Bíróság elnöke,"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://dbpedia.org/ontology/abstract","Csíkgyergyói Borsos Endre (Nagysáp, 1876. június 6. – 1949 után) közigazgatási bíró, a Közigazgatási Bíróság elnöke, lakásügyi kormánybiztos, a budai református egyházközség főgondnoka."
"http://hu.dbpedia.org/resource/Borsos_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsos_Endre?oldid=23746940&ns=0"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://dbpedia.org/ontology/wikiPageLength",19800
"http://hu.dbpedia.org/resource/Borsos_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsos_Endre"
"http://hu.wikipedia.org/wiki/Borsos_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsos_Endre"
