"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/2000/01/rdf-schema#label","Dunasáp"
"http://hu.dbpedia.org/resource/Dunasáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dunasáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageID",27715
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageRevisionID",22944785
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkregion.sk/Senec/ndedinka/index.htm"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=554"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-555110&pos_y=-1278380&size=full&lang=sk&sipka=1&name=Nov%E1%20Dedinka%2C%20Senec"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novadedinka.sk/"
"http://hu.dbpedia.org/resource/Dunasáp","http://xmlns.com/foaf/0.1/name","Dunasáp"
"http://hu.dbpedia.org/resource/Dunasáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunasáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dunasáp","http://hu.dbpedia.org/property/név","Dunasáp"
"http://hu.dbpedia.org/resource/Dunasáp","http://hu.dbpedia.org/property/helyiNév","Dedinka pri Dunaji"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/abstract","Dunasáp (szlovákul Dedinka pri Dunaji, németül Schaap) Dunaújfalu (Nová Dedinka) településrésze, egykor önálló falu Szlovákiában, a Pozsonyi kerületben, a Szenci járásban."
"http://hu.dbpedia.org/resource/Dunasáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunasáp?oldid=22944785&ns=0"
"http://hu.dbpedia.org/resource/Dunasáp","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Dunasáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunasáp"
"http://hu.wikipedia.org/wiki/Dunasáp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunasáp"
