"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://www.w3.org/2000/01/rdf-schema#label","Dzsehuti (fáraó)"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/wikiPageID",1603338
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/wikiPageRevisionID",22471726
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/name","Dzsehuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/nick","Thuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/arany","wsr-ḫˁ.w"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/arany","„Kinek megjelenései hatalmasak”"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/arany","Uszerhau"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/dinasztia","XVI. vagy"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szobekemszaf"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/kép","Block Djehuti by Khruner.jpg"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/képaláírás","Dzsehuti egy edfui kőtömbön"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/név","Dzsehuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/prenomen","„Ré hatalma, amely [újra] megalapítja a Két Földet”"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/prenomen","Szehemré Szementaui"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/prenomen","sḫm-rˁ s-mn-t3.wỉ"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/utód","Montuhotepi"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Szobekhotep"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomen","ḏḥwtỉ"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomen","Dzsehuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomen","http://hu.dbpedia.org/resource/Thot"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/névváltozatok","Thuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/uralkodása",3
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/aranyhiero","G8-wsr-s-xa:a:Z2"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/hórusz","ỉṯỉ-m-nḫtw"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/hórusz","Itiemnahtu"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/hórusz","„Aki erővel hódít”"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/hóruszhiero","iTi:m-A24"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomenhiero","G26-t-y"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/prenomenhiero","ra-sxm-s-mn:n-N19"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Montuhotep_(királyné)"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/abstract","Dzsehuti (uralkodói nevén Szehemré Szementaui) ókori egyiptomi uralkodó, valószínűleg a thébai XVI. dinasztia második fáraója, aki Felső-Egyiptom egyes részei fölött uralkodott a második átmeneti korban, de az is lehet, hogy a XIII. dinasztia végének vagy a XVII. dinasztia elejének egyik királya. A torinói királylistán a 11. oszlop első sorában szerepel, és három évnyi uralkodási időt tulajdonítanak neki. és Darrell Baker szerint VIII. Szobekhotep követte a trónon."
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/familyName","Dzsehuti"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/surname","Szehemré Szementaui"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szobekemszaf"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Montuhotep_(királyné)"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Montuhotepi"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Szobekhotep"
