"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Abdeljalil_Hadda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Abdeljalil_Hadda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Ahmad_Jamil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Ahmad_Jamil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Al-Ittihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Ittihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
