"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wvv_"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageID",230262
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23564086
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
