"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Arató_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Bretter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Csizmadia_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Danis_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Droppa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Feiszt_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Getto_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Halda_Alíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Hevessy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/2000/01/rdf-schema#label","SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://dbpedia.org/ontology/wikiPageID",77546
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",23316749
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:SZDSZ-tagok?oldid=23316749&ns=14"
"http://hu.dbpedia.org/resource/Kóródi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Könczöl_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Litván_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Mádai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Mécs_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
