"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/2000/01/rdf-schema#label","Cserépy László"
"http://hu.dbpedia.org/resource/Cserépy_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbty0"
"http://hu.dbpedia.org/resource/Cserépy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Cserépy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Cserépy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserépy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserépy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Cserépy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Cserépy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Cserépy_László","http://dbpedia.org/ontology/wikiPageID",1128637
"http://hu.dbpedia.org/resource/Cserépy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23242523
