"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Modern koreai nyelv"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_mph"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://dbpedia.org/ontology/wikiPageID",576640
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22146975
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://xmlns.com/foaf/0.1/name","modern koreai"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Modern_Korean_language"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/beszélik","A XIX. században ebből alakult ki a koreai nyelv"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/család","ismeretlen"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/név","modern koreai"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Handzsa"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://dbpedia.org/ontology/abstract","A modern koreai nyelv a koreai nyelvnek Korea Japán megszállásától (1598-tól) a Csoszon-dinasztia végéig használt változata. A mostani kutatások szerint a modern koreai időszakát szét lehet bontani korai modern koreai és késői modern koreai időszakokra."
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_koreai_nyelv?oldid=22146975&ns=0"
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Modern_koreai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_koreai_nyelv"
"http://hu.wikipedia.org/wiki/Modern_koreai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_koreai_nyelv"
