"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krigelés","http://www.w3.org/2000/01/rdf-schema#label","Krigelés"
"http://hu.dbpedia.org/resource/Krigelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f64l"
"http://hu.dbpedia.org/resource/Krigelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Krigelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Krigelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Krigelés","http://dbpedia.org/ontology/wikiPageID",224890
"http://hu.dbpedia.org/resource/Krigelés","http://dbpedia.org/ontology/wikiPageRevisionID",17165939
"http://hu.dbpedia.org/resource/Krigelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/bodrog/start.htm"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/first","András"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/last","Bárdossy"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/publisher","University of Stuttgart"
"http://hu.dbpedia.org/resource/Krigelés","http://hu.dbpedia.org/property/title","Introduction to Geostatistics"
"http://hu.dbpedia.org/resource/Krigelés","http://dbpedia.org/ontology/abstract","A krigelés geostatisztikában elterjedt lineáris becslési eljárás. Segítségével, variogramokat használva, kiszámolható valamely paraméter tetszőleges helyen várható értéke. Az eljárást dél-afrikai bányamérnökről nevezték el. Ugyanis ő volt az első, aki egy 1951-ben megjelent cikkében ezt a technikát alkalmazta: aranykészletek becslésére, elemi alapokon. A módszert a 60-as években F. G. Matheron matematikailag formalizálta. Azóta rengeteg változata keletkezett. Térstatisztikai adatok feldolgozásának nagyon elterjedt módszere. Főleg a geostatisztikában, különösen gyakran a bányászatban alkalmazzák."
"http://hu.dbpedia.org/resource/Krigelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krigelés?oldid=17165939&ns=0"
"http://hu.dbpedia.org/resource/Krigelés","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Krigelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krigelés"
"http://hu.wikipedia.org/wiki/Krigelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krigelés"
