"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (album)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/wikiPageID",1479835
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489236
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/thank-you-mw0002928892"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Meghan_Trainor"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Meghan_Trainor"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Title_(album)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/hossz","2357.0"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/jelenlegi","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/abstract","A Thank You Meghan Trainor amerikai énekesnő második nagylemeze (amit a Title című után adatott ki) amelyet az Epic Records és a Sony Music Entertainment adott ki 2016. május 13-án, CD és LP formátumban. Az énekesnő pop-rock és dance-pop stílusú dalokat énekel, az ""I Love Me"" című számban közreműködik LunchMoney Lewis is. Az album hossza 39 perc, ami alatt 12 dal hangzik el, illetve delux változatban 49 perc alatt tizenöt szám, az Epic, és az RCA kiadásáhan."
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/runtime",2357.0
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Meghan_Trainor"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Title_(album)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thank_You_(album)?oldid=22489236&ns=0"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/Work/runtime","39.28333333333333"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thank_You_(album)"
"http://hu.wikipedia.org/wiki/Thank_You_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thank_You_(album)"
