"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Baumgart Bálint"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://dbpedia.org/ontology/wikiPageID",76852
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23778513
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00331/pdf/KM_1888_05_301.pdf"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/név","Baumgart Bálint"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/pag",301
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/születésiDátum",1610
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Klaipėda"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/tit","Baumgart Bálint élet- és jellemrajza"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00331/pdf/KM_1888_05_301.pdf"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/fasc",23
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/halálDátuma",1672
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
