"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://www.w3.org/2000/01/rdf-schema#label","Szörényi bánság"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgbdw"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/wikiPageID",774300
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/wikiPageRevisionID",23451666
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%B6r%C3%A9nyi%20b%C3%A1ns%C3%A1g.html"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/oldal",305
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/abstract","A Szörényi bánság (latinul: Banatus Zewriniensis) a középkori Magyar Királyság délkeleti tartománya volt, amely a jelenleg Romániához tartozó Olténiát és a Bánság egy kis részét foglalta magába. A tartományt Béla herceg alapította 1228-ban, a kunok kiűzése után, székhelyévé Szörényvárt téve meg. A Szörényi bánság fennállása alatt gyakran volt háborúk kirobbantó oka a Magyar Királyság és Havasalföld között, míg végül az oszmán hadsereg 1522-1524 között uralma alá hajtotta a vidéket, megszüntetve ezzel a Szörényi bánságot."
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörényi_bánság?oldid=23451666&ns=0"
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://dbpedia.org/ontology/wikiPageLength",7060
"http://hu.dbpedia.org/resource/Szörényi_bánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörényi_bánság"
"http://hu.dbpedia.org/resource/Szörényi_Bánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörényi_bánság"
"http://hu.dbpedia.org/resource/Szörényi_bán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörényi_bánság"
"http://hu.wikipedia.org/wiki/Szörényi_bánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörényi_bánság"
