"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/2000/01/rdf-schema#label","Wallace és Gromit: A bolond nadrág"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rövidfilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://dbpedia.org/ontology/wikiPageID",1389618
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://dbpedia.org/ontology/wikiPageRevisionID",22764893
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/wallace-and-gromit-the-complete-collection/the-wrong-trousers-2197570/"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://dbpedia.org/ontology/abstract","A Wallace és Gromit: A bolond nadrág, HBO szinkronban: Wallace és Gromit: Önműködő nadrág (eredeti cím: Wallace and Gromit in The Wrong Trousers) brit , amely Wallace és Gromit című televíziós sorozat második része. A forgatókönyvet és írta, a filmet rendezte, a zenéjét szerezte, a producere Christopher Moll volt. Az készítette, a BBC forgalmazta."
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallace_és_Gromit:_A_bolond_nadrág?oldid=22764893&ns=0"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallace_és_Gromit:_A_bolond_nadrág"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_nagy_sajttúra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_Birka_akció","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág"
"http://hu.wikipedia.org/wiki/Wallace_és_Gromit:_A_bolond_nadrág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág"
