"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://www.w3.org/2000/01/rdf-schema#label","Leon Szamojlovics Bakszt"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04flhj"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://dbpedia.org/ontology/wikiPageID",963106
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://dbpedia.org/ontology/wikiPageRevisionID",22524042
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413132638/http:/www.artonline.ru/encyclopedia/050"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/kép","Bakst self.JPG"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/név","Leon Szamojlovics Bakszt"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/halálHelye","Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/születésiIdő",1866
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/halálIdeje","--12-27"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://dbpedia.org/ontology/abstract","Leon Szamojlovics Bakszt (eredeti neve: Lev Schmule Rozenberg; Hrodna /ma Fehéroroszország/, 1866. május 10. — Rueil-Malmaison, 1924. december 27.) zsidó származású orosz festő, grafikus, díszlettervező és könyvillusztrátor."
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leon_Szamojlovics_Bakszt?oldid=22524042&ns=0"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leon_Szamojlovics_Bakszt"
"http://hu.dbpedia.org/resource/Leon_Szamoljovics_Bakszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt"
"http://hu.wikipedia.org/wiki/Leon_Szamojlovics_Bakszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt"
